"nome","descricao","numero","exercicio","tipo_lei"
"LEI DE PLANO DE CARGOS E CARREIRA","INSTITUI O PLANO DE CARGOS E CARREIRA DO PESSOAL DO QUADRO DO SISTEMA PÚBLICO DE EDUCAÇÃO","301","1998","Lei"
"CRIAÇÃO DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL","DISPÕE SOBRE O REGIME PROPRIO DE PREVIDÊNCIA SOCIAL DO MUNICIPIO DE LAGOA DA CANOA E DÁ OUTRAS PROVIDÊNCIAS","357","2003","Lei"
"LEI DE DIRETRIZES ORÇAMENTARIAS","DISPÕE SOBRE AS DIRETRIZES ORÇAMENTARIAS PARA ELABORAÇÃO E EXECUÇÃO DO ORÇAMENTO PARA EXERCÍCIO FINANCEIRO DE 2016, E DÁ OUTRAS PROVIDENCIAS","584","2015","Lei"
"LEI DE ALTERAÇÃO DA LDO/2016 E DO PPA 2014/2017","ALTERA A LEI DE DIRETRIZES ORÇAMENTARIAS (LDO) 2016 E O PPA 2014/2017 EM SEUS ANEXOS E DA OUTRAS PROVIDENCIAS","589","2015","Lei"
"LEI DE DIRETRIZES ORÇAMENTARIAS","DISPÕE SOBRE AS DIRETRIZES ORÇAMENTARIAS PARA ELABORAÇÃO E EXECUÇÃO DO ORÇAMENTO PARA EXERCÍCIO FINANCEIRO DE 2014, E DÁ OUTRAS PROVIDENCIAS","554","2013","Lei"
"PLANO DE AMORTIZAÇÃO PARA COMPROMISSOS ESPECIAIS COM O RPPS.","AUTORIZA O CHEFE DO PODER EXECUTIVO MUNICIPAL A FIRMA APORTE DE RECURSOS NO VALOR DE R$ 186.869,00 (CENTO E OITENTA E SEIS MIL, OITOCENTOS E SESSENTA E NOVE REAIS) NO PLANO DE AMORTIZAÇÃO PARA COMPROMISSOS ESPECIAIS COM O REGIME PROPRIO DE PREVIDENCIA SOCIAL - RPPS DESTE MUNICIPIO E DÁ OUTRAS PROVIDENCIAS.","407","2007","Lei"
"CRIAÇÃO E DENOMINAÇÃO DO CENTRO EDUCACIONAL","DISPOE SOBRE A CRIAÇÃO E DENOMINAÇÃO DO CENTRO EDUCACIONAL DE LAGOA DA CANOA E DÁ OUTRAS PROVIDENCIAS","537","2011","Lei"
"PARCELAMENTO DE DÉBITOS DA CAMARÁ MUNICIPAL COM O REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL","AUTORIZA O PRESIDENTE DA CAMARÁ MUNICIPAL DE LAGOA DA CANOA A FIRMA CONFISSÃO E PARCELAMENTO DE DÉBITOS PREVIDENCIÁRIOS COM O REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL - RPPS DO MUNICÍPIO DE LAGOA DA CANOA E DÁ PROVIDENCIAS","436","2008","Lei"
"PARCELAMENTO DE DÉBITOS  COM O RPPS","AUTORIZA O CHEFE DO PODER EXECUTIVO MUNICIPAL A FIRMA PARCELAMENTO NO VALOR DE R$ 558.593,99 COM REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL - RPPS DESTE MUNICÍPIO E DÁ OUTRAS PROVIDENCIAS","385","2005","Lei"
"PARCELAMENTO DE DÉBITOS  COM O RPPS","AUTORIZA O CHEFE DO PODER EXECUTIVO MUNICIPAL A FIRMA APORTE DE RECURSOS NO VALOR DE R$ 195.360,60 (CENTO E NOVENTA E CINCO MIL TREZENTOS E SESSENTA REAIS E SESSENTA CENTAVOS ) NO PLANO DE AMORTIZAÇÃO PARA COMPROMISSOS ESPECIAIS COM O REGIME PROPRIO DE PREVIDENCIA SOCIAL - RPPS DESTE MUNICIPIO E DÁ OUTRAS PROVIDENCIAS.","386","2006","Lei"
"NOMEAÇÃO DE PREGOEIRO E MEMBROS DA EQUIPE DE APOIO","NOMEAR COMO PREGOEIRO E MEMBROS DA EQUIPE DE APOIO, PARA JULGAR E CONDUZIR OS PROCESSOS LICITATÓRIOS NA MODALIDADE PREGÃO DA ADMINISTRAÇÃO MUNICIPAL","348","2017","Portaria"
"PORTARIA DE NOMEAÇÃO","PORTARIA DE NOMEAÇÃO CARGO EM COMISSÃO DE DIRETOR DO DEPARTAMENTO DE LICITAÇÕES","347","2017","Portaria"
"FÓRUM MUNICIPAL DE EDUCAÇÃO DO MUNICÍPIO DE LAGOA DA CANOA","INSTITUI O FÓRUM MUNICIPAL DE EDUCAÇÃO DO MUNICÍPIO DE LAGOA DA CANOA E ESTABELECE AS DIRETRIZES DE FUNCIONAMENTO, CONFORME A PORTARIA MEC Nº 1.407, DE 14 DE DEZEMBRO DE 2010, E DECRETO ESTADUAL Nº 18.848, DE 15 DE MARÇO DE 2012, E DÁ OUTRAS PROVIDÊNCIAS.","089","2017","Decreto"
"CRIAÇÃO DO FUNDO MUNICIPAL DE CULTURA","CRIA O FUNDO MUNICIPAL DE CULTURA E DÁ OUTRAS PROVIDENCIAS","556","2013","Lei"
"FÓRUM CANOENSE PELO FIM DA VIOLÊNCIA INFANTO-JUVENIL","INSTITUI FÓRUM CANOENSE PELO FIM DA VIOLÊNCIA INFANTO-JUVENIL E DÁ OUTRAS PROVIDENCIAS","092","2017","Decreto"
