"descricao","numero_processo","data_licitacao","objeto"
"Contratação de empresa especializada para Serviços de Elaboração de Projeto Urbanístico e Complementares de Espaço Multieventos e de Revitalização da Praça do Alto do Pixuta.","09030028","02/10/2018 14:00","Contratação de empresa especializada para Serviços de Elaboração de Projeto Urbanístico e Complementares de Espaço Multieventos e de Revitalização da Praça do Alto do Pixuta."
"TOMADA DE PREÇO 002-2018","08060011","02/10/2018 09:00","Contratação de empresa especializada para Serviços de Elaboração de Projeto de Interseção Rodoviária e Iluminação do Acesso Viário ao Município de Lagoa da Canoa."
"Abertura de processo licitatório para contratação de uma empresa para elaboração de projeto urbanístico.","03090026/2018","21/08/2018 09:00","Contratação de empresa para a elaboração de projeto urbanístico."
"Tomada de Preço - Construção da Escola de Música e Artes","12110017","24/01/2024 11:00","Contratação de empresa para execução de serviços de construção da Escola de Música e Artes localizada no Município de Lagoa da Canoa/AL."
"Tomada de Preço - Construção da Escola Nossa Senhora Aparecida","12110016","24/01/2024 10:00","Contratação de empresa para execução de serviços de construção da Escola Nossa Senhora Aparecida localizada no Município de Lagoa da Canoa/AL."
"Tomada de Preço - Construção de Quadra Coberta no Povoado Funil","10300127","13/12/2023 09:00","A presente licitação tem por objeto a escolha da proposta mais vantajosa para Contratação de empresa para execução de serviços de construção de uma quadra coberta no Povoado Funil localizado no Município de Lagoa da Canoa/AL, mediante o regime de empreitada global, conforme especificações constantes no Projeto Básico – ANEXO I, que é parte integrante deste Edital.
 A licitação compõe-se de objeto único, conforme planilha constante do Projeto Básico- ANEXO I, sagrando-se vencedor o licitante que ofertar o menor preço."
"Tomada de Preço - Construção de Quadra Coberta no Povoado Racho Fundo","10300128","13/12/2023 11:00","A presente licitação tem por objeto a escolha da proposta mais vantajosa para Contratação de empresa para execução de serviços de construção de uma quadra coberta no Povoado Riacho Fundo localizado no Município de Lagoa da Canoa/AL, mediante o regime de empreitada global, conforme especificações constantes no Projeto Básico – ANEXO I, que é parte integrante deste Edital.
A licitação compõe-se de objeto único, conforme planilha constante do Projeto Básico- ANEXO I, sagrando-se vencedor o licitante que ofertar o menor preço."
"Abertura de processo licitatório para CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA REALIZAÇÃO DE OBRAS DE ENGENHARIA PERTINENTES A CONSTRUÇÃO DE UM COMPLEXO EDUCACIONAL ESPORTIVO","10070006/2019","06/11/2019 08:00","A presente licitação tem por objeto a CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA REALIZAÇÃO DE OBRAS DE ENGENHARIA PERTINENTES A CONSTRUÇÃO DE UM COMPLEXO EDUCACIONAL ESPORTIVO, em conformidade com o Projeto Básico, planilha orçamentária e projetos executivos dispostos no Anexo 1 deste Edital."
"Abertura de processo licitatório para CONSTRUÇÃO DE UMA ESCOLA DE 04 (QUATRO) SALAS NO POVOADO FUNIL.","09020016/2019","30/09/2019 10:00","A presente licitação tem por objeto a CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA REALIZAÇÃO DE OBRAS DE ENGENHARIA PERTINENTES A CONSTRUÇÃO DE UMA ESCOLA DE 04 (QUATRO) SALAS NO POVOADO FUNIL, em conformidade com o Projeto Básico, planilha orçamentária e projetos executivos dispostos no Anexo 1 deste Edital."
"Abertura de procedimento licitatório para contratação de empresa especializada em obras em engenharia para construção de uma escola de salas no povoado funil","09020016","02/09/2019 08:00","Abertura de procedimento licitatório para contratação de empresa especializada em obras em engenharia para construção de uma escola de salas no povoado funil"
"Medições de recuperação do ginásio nelson de jesus dida.","02070017/2020","07/02/2020 08:00","Medições de recuperação do ginásio nelson de jesus dida."
"Abertura de processo licitatório para RECUPERAÇÃO DO GINÁSIO POLIESPORTIVO NÉLSON DE JESUS DA SILVA “DIDA”.","08270014/2019","30/09/2019 08:00","A presente licitação tem por objeto a CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA REALIZAÇÃO DE OBRAS DE ENGENHARIA PERTINENTES A RECUPERAÇÃO DO GINÁSIO POLIESPORTIVO NÉLSON DE JESUS DA SILVA “DIDA”, em conformidade com o Projeto Básico, planilha orçamentária e projetos executivos dispostos no Anexo 1 deste Edital."
"CONSTRUÇÃO DE TRÊS ESPAÇOS MULTIEVENTOS LOCALIZADOS NOS POVOADOS ANTONICA, ALEXANDRE E LAGOA DA PEDRA.","08270012/2019","25/09/2019 14:00","A presente licitação tem por objeto a CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA REALIZAÇÃO DE OBRAS DE ENGENHARIA PERTINENTES A CONSTRUÇÃO DE TRÊS ESPAÇOS MULTIEVENTOS LOCALIZADOS NOS POVOADOS ANTONICA, ALEXANDRE E LAGOA DA PEDRA, em conformidade com o Projeto Básico, planilha orçamentária e projetos executivos dispostos no Anexo 1 deste Edital."
"CONSTRUÇÃO DE UMA ACADEMIA DA SAÚDE MODALIDADE INTERMEDIÁRIA LOCALIZADA NA AVENIDA ANTÔNIO ALBUQUERQUE.","08190011/2019","25/09/2019 10:00","A presente licitação tem por objeto a CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA REALIZAÇÃO DE OBRAS DE ENGENHARIA PERTINENTES A CONSTRUÇÃO DE UMA ACADEMIA DA SAÚDE MODALIDADE INTERMEDIÁRIA LOCALIZADA NA AVENIDA ANTONIO ALBUQUERQUE, em conformidade com o Projeto Básico, planilha orçamentária e projetos executivos dispostos no Anexo 1 deste Edital."
